Prov.,Comune,Mare-Lago,Tipo area,codice Area,Denominazione area,data ggmmaa,Rout.-Suppl.,Temp. (°C) Aria,Temp. (°C) Acqua,Direz. vento,Intensità vento,Stato del mare,Direz. Onde,Altezza onde,Intensità corrente,Direz. Corrente,Pioggia,Copertura nuvolosa,Operatore Enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,Capraia Isola,MARE,SINGOLA,IT009049005004,CAPRAIA SUD-EST,03/09/2019,R,29,26,NE,MEDIO,MOSSO,NE,0.60,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A001,CAPRAIA PORTO,16/04/2019,R,14,14,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,=,20
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A001,CAPRAIA PORTO,14/05/2019,R,16,16,NE,DEBOLE,MOSSO,NE,0.80,0.10,195,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A001,CAPRAIA PORTO,11/06/2019,R,26,23,NE,DEBOLE,CALMO,O,0.10,0.05,200,ASSENTE,PARZIALE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A001,CAPRAIA PORTO,09/07/2019,R,31,28,NO,DEBOLE,CALMO,NO,0.50,0.14,105,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A001,CAPRAIA PORTO,06/08/2019,R,28,27,SO,DEBOLE,CALMO,SO,0.10,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A001,CAPRAIA PORTO,03/09/2019,R,29,26,NE,MEDIO,MOSSO,NE,0.60,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A005,CAPRAIA NORD,16/04/2019,R,14,14,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A005,CAPRAIA NORD,14/05/2019,R,16,16,NE,DEBOLE,MOSSO,NE,0.80,0.10,195,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A005,CAPRAIA NORD,11/06/2019,R,26,22,NE,DEBOLE,CALMO,O,0.10,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A005,CAPRAIA NORD,09/07/2019,R,31,28,NO,DEBOLE,CALMO,NO,0.50,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A005,CAPRAIA NORD,06/08/2019,R,28,27,SO,DEBOLE,CALMO,SO,0.10,0.05,95,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,OMOGENEA,IT009049005A005,CAPRAIA NORD,03/09/2019,R,29,26,NE,MEDIO,MOSSO,NE,0.60,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006001,FOSSO CAMILLA,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,310,INTENSA,TOTALE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006001,FOSSO CAMILLA,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,90,ASSENTE,ASSENTE,=,20,=,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006001,FOSSO CAMILLA,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006001,FOSSO CAMILLA,16/07/2019,R,28,25,NE,FORTE,CALMO,NE,0.30,0.14,230,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006001,FOSSO CAMILLA,12/08/2019,R,28,27,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006001,FOSSO CAMILLA,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,95,ASSENTE,ASSENTE,<,10,=,31
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,320,INTENSA,TOTALE,=,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,230,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,12/08/2019,R,28,27,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,=,124
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,85,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,330,INTENSA,TOTALE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,105,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,220,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,12/08/2019,R,28,27,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,100,ASSENTE,ASSENTE,<,10,=,31
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,330,INTENSA,TOTALE,=,10,=,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,220,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,12/08/2019,R,28,27,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,330,INTENSA,TOTALE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,240,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,12/08/2019,R,28,27,NO,DEBOLE,CALMO,NO,0.10,0.05,145,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A005,VILLA MARGHERITA,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,315,INTENSA,TOTALE,=,20,=,20
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A005,VILLA MARGHERITA,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A005,VILLA MARGHERITA,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A005,VILLA MARGHERITA,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,230,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A005,VILLA MARGHERITA,12/08/2019,R,28,27,NO,DEBOLE,CALMO,NO,0.10,0.05,150,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A005,VILLA MARGHERITA,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,310,INTENSA,TOTALE,=,10,=,20
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,85,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,230,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,12/08/2019,R,28,27,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,Castagneto Carducci,MARE,OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007001,BUCA DEL GATTO,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,325,INTENSA,TOTALE,=,63,=,213
LI,Cecina,MARE,SINGOLA,IT009049007001,BUCA DEL GATTO,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007001,BUCA DEL GATTO,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007001,BUCA DEL GATTO,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,220,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007001,BUCA DEL GATTO,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,145,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007001,BUCA DEL GATTO,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007002,GORETTE NORD,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,330,INTENSA,TOTALE,=,52,=,98
LI,Cecina,MARE,SINGOLA,IT009049007002,GORETTE NORD,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007002,GORETTE NORD,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007002,GORETTE NORD,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,230,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007002,GORETTE NORD,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,150,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007002,GORETTE NORD,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,105,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007003,GORETTE SUD,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,315,INTENSA,TOTALE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007003,GORETTE SUD,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,110,ASSENTE,ASSENTE,=,20,=,31
LI,Cecina,MARE,SINGOLA,IT009049007003,GORETTE SUD,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007003,GORETTE SUD,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,235,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007003,GORETTE SUD,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007003,GORETTE SUD,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007007,ANDALU',23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,330,INTENSA,TOTALE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007007,ANDALU',21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,100,ASSENTE,ASSENTE,=,31,<,10
LI,Cecina,MARE,SINGOLA,IT009049007007,ANDALU',18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007007,ANDALU',16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,220,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007007,ANDALU',12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007007,ANDALU',10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,325,INTENSA,TOTALE,=,262,=,794
LI,Cecina,MARE,SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,26/04/2019,S,18,17,O,MEDIO,MOSSO,O,1.00,0.15,300,ASSENTE,PARZIALE,=,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,02/05/2019,S,18,15,O,DEBOLE,CALMO,O,0.10,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,100,ASSENTE,ASSENTE,<,10,=,20
LI,Cecina,MARE,SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,220,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007009,FOSSO NUOVO,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,330,INTENSA,TOTALE,=,399,=,2613
LI,Cecina,MARE,SINGOLA,IT009049007009,FOSSO NUOVO,26/04/2019,S,18,17,O,MEDIO,MOSSO,O,1.00,0.10,310,ASSENTE,PARZIALE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007009,FOSSO NUOVO,02/05/2019,S,18,15,O,DEBOLE,CALMO,O,0.10,0.05,90,ASSENTE,ASSENTE,=,10,=,31
LI,Cecina,MARE,SINGOLA,IT009049007009,FOSSO NUOVO,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,90,ASSENTE,ASSENTE,<,10,=,42
LI,Cecina,MARE,SINGOLA,IT009049007009,FOSSO NUOVO,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007009,FOSSO NUOVO,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,220,ASSENTE,ASSENTE,<,10,=,98
LI,Cecina,MARE,SINGOLA,IT009049007009,FOSSO NUOVO,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007009,FOSSO NUOVO,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007010,BOCCA DI CECINA,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,330,INTENSA,TOTALE,=,10,=,10
LI,Cecina,MARE,SINGOLA,IT009049007010,BOCCA DI CECINA,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,95,ASSENTE,ASSENTE,=,192,=,344
LI,Cecina,MARE,SINGOLA,IT009049007010,BOCCA DI CECINA,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,100,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007010,BOCCA DI CECINA,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,220,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007010,BOCCA DI CECINA,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,145,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,SINGOLA,IT009049007010,BOCCA DI CECINA,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,OMOGENEA,IT009049007A005,MARINA DI CECINA,23/04/2019,R,16,15,SE,DEBOLE,CALMO,SE,0.10,0.05,320,INTENSA,TOTALE,<,10,<,10
LI,Cecina,MARE,OMOGENEA,IT009049007A005,MARINA DI CECINA,21/05/2019,R,17,16,SO,DEBOLE,MOSSO,O,1.00,0.14,90,ASSENTE,ASSENTE,=,31,=,111
LI,Cecina,MARE,OMOGENEA,IT009049007A005,MARINA DI CECINA,18/06/2019,R,24,21,NO,DEBOLE,CALMO,NO,0.50,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,OMOGENEA,IT009049007A005,MARINA DI CECINA,16/07/2019,R,27,25,NE,FORTE,CALMO,NE,0.30,0.14,210,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,OMOGENEA,IT009049007A005,MARINA DI CECINA,12/08/2019,R,29,27,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Cecina,MARE,OMOGENEA,IT009049007A005,MARINA DI CECINA,10/09/2019,R,25,23,E,DEBOLE,MOSSO,O,0.80,0.14,85,ASSENTE,ASSENTE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009001,BELLANA,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,260,ASSENTE,ASSENTE,=,2143,=,5475
LI,Livorno,MARE,SINGOLA,IT009049009001,BELLANA,17/04/2019,S,19,15,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,=,75,=,41
LI,Livorno,MARE,SINGOLA,IT009049009001,BELLANA,24/04/2019,S,18,15,SE,MEDIO,MOSSO,SE,1.00,0.14,330,ASSENTE,ASSENTE,=,75,=,199
LI,Livorno,MARE,SINGOLA,IT009049009001,BELLANA,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,270,ASSENTE,TOTALE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009001,BELLANA,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009001,BELLANA,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,95,ASSENTE,PARZIALE,=,31,=,137
LI,Livorno,MARE,SINGOLA,IT009049009001,BELLANA,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009001,BELLANA,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009002,NETTUNO,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,270,ASSENTE,ASSENTE,=,85,=,657
LI,Livorno,MARE,SINGOLA,IT009049009002,NETTUNO,17/04/2019,S,19,15,NO,DEBOLE,CALMO,NO,0.10,0.05,145,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009002,NETTUNO,24/04/2019,S,18,15,SE,MEDIO,MOSSO,SE,1.00,0.14,320,ASSENTE,ASSENTE,<,10,=,20
LI,Livorno,MARE,SINGOLA,IT009049009002,NETTUNO,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,285,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009002,NETTUNO,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009002,NETTUNO,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,110,ASSENTE,PARZIALE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009002,NETTUNO,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009002,NETTUNO,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,95,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009003,TERRAZZA MASCAGNI,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,260,ASSENTE,ASSENTE,=,135,=,275
LI,Livorno,MARE,SINGOLA,IT009049009003,TERRAZZA MASCAGNI,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,260,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009003,TERRAZZA MASCAGNI,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,80,ASSENTE,ASSENTE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009003,TERRAZZA MASCAGNI,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,100,ASSENTE,PARZIALE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009003,TERRAZZA MASCAGNI,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009003,TERRAZZA MASCAGNI,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,95,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009004,PIAZZA MODIGLIANI,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,260,ASSENTE,ASSENTE,=,31,=,262
LI,Livorno,MARE,SINGOLA,IT009049009004,PIAZZA MODIGLIANI,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,270,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009004,PIAZZA MODIGLIANI,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,90,ASSENTE,ASSENTE,<,10,=,20
LI,Livorno,MARE,SINGOLA,IT009049009004,PIAZZA MODIGLIANI,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,<,10,<,10
