Prov.,Comune,Mare-Lago,Tipo area,Codice area,Denominazione area,Data,Rout. Suppl.,Temp (�C) aria,Temp. (�C) acqua,Direz. vento,Intensit? vento,Stato del mare,Direz. onde,Altezza onde,Intensit? corrente,Direz. corrente,Pioggia,Copertura nuvolosa,Operatore enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE SINGOLA,IT009049005004,CAPRAIA SUD-EST,08/07/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.30,0.05,115,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE SINGOLA,IT009049005004,CAPRAIA SUD-EST,05/08/2020,Routinario,27,26,NO,MEDIO,MOSSO,NO,0.80,0.14,135,ASSENTE,ASSENTE,=,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE SINGOLA,IT009049005004,CAPRAIA SUD-EST,01/09/2020,Routinario,26,24,NO,DEBOLE,CALMO,NO,0.30,0.05,115,ASSENTE,PARZIALE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A005,CAPRAIA NORD,12/05/2020,Routinario,22,18,SO,MEDIO,CALMO,SO,0.20,0.05,60,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A005,CAPRAIA NORD,09/06/2020,Routinario,25,21,NO,DEBOLE,CALMO,NO,0.50,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A005,CAPRAIA NORD,08/07/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.30,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A005,CAPRAIA NORD,05/08/2020,Routinario,27,26,NO,FORTE,MOSSO,NO,0.80,0.14,135,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A005,CAPRAIA NORD,01/09/2020,Routinario,26,25,NO,DEBOLE,CALMO,NO,0.30,0.05,125,ASSENTE,PARZIALE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006001,FOSSO CAMILLA,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006001,FOSSO CAMILLA,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006001,FOSSO CAMILLA,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006001,FOSSO CAMILLA,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006001,FOSSO CAMILLA,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,190,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,=,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006010,TOMBOLO DI BOLGHERI,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,185,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,185,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006002,FOSSO SEGGIO DI BOLGHERI,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,190,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,190,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,=,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A004,MARINA DI CASTAGNETO CENTRO,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A005,VILLA MARGHERITA,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,175,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A005,VILLA MARGHERITA,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,265,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A005,VILLA MARGHERITA,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A005,VILLA MARGHERITA,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A005,VILLA MARGHERITA,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,=,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049006A006,MARINA DI CASTAGNETO SUD,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,175,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CASTAGNETO CARDUCCI,MARE,AREA BALNEAZIONE SINGOLA,IT009049006012,FOSSO DEI CIPRESSETTI,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007001,BUCA DEL GATTO,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007001,BUCA DEL GATTO,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007001,BUCA DEL GATTO,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007001,BUCA DEL GATTO,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007001,BUCA DEL GATTO,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007002,GORETTE NORD,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,185,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007002,GORETTE NORD,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,265,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007002,GORETTE NORD,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007002,GORETTE NORD,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007002,GORETTE NORD,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,190,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007003,GORETTE SUD,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,175,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007003,GORETTE SUD,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007003,GORETTE SUD,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,115,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007003,GORETTE SUD,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007003,GORETTE SUD,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,185,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007010,BOCCA DI CECINA,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,190,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007010,BOCCA DI CECINA,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,=,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007010,BOCCA DI CECINA,20/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,=,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007010,BOCCA DI CECINA,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007010,BOCCA DI CECINA,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049007A005,MARINA DI CECINA,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049007A005,MARINA DI CECINA,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049007A005,MARINA DI CECINA,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049007A005,MARINA DI CECINA,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,=,10
LI,CECINA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049007A005,MARINA DI CECINA,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007007,ANDALU',27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007007,ANDALU',21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007007,ANDALU',27/07/2020,Routinario,29,24,O,DEBOLE,CALMO,O,0.10,0.05,95,ASSENTE,ASSENTE,=,10,=,20
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007007,ANDALU',20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007007,ANDALU',15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,175,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,175,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,27/07/2020,Routinario,29,24,O,DEBOLE,CALMO,O,0.10,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007008,TOMBOLO MERIDIONALE,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007009,FOSSO NUOVO,27/05/2020,Routinario,25,20,N,DEBOLE,CALMO,N,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007009,FOSSO NUOVO,23/06/2020,Routinario,26,23,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007009,FOSSO NUOVO,21/07/2020,Routinario,27,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007009,FOSSO NUOVO,20/08/2020,Routinario,28,25,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,CECINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049007009,FOSSO NUOVO,15/09/2020,Routinario,29,24,N,DEBOLE,CALMO,N,0.10,0.05,170,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009001,BELLANA,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009001,BELLANA,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,90,ASSENTE,ASSENTE,=,109,=,487
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009001,BELLANA,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,170,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009001,BELLANA,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009001,BELLANA,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,50,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009002,NETTUNO,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,260,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009002,NETTUNO,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,85,ASSENTE,ASSENTE,<,10,=,20
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009002,NETTUNO,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,165,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009002,NETTUNO,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009002,NETTUNO,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,55,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009003,TERRAZZA MASCAGNI,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,=,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009003,TERRAZZA MASCAGNI,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,80,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009003,TERRAZZA MASCAGNI,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,175,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009003,TERRAZZA MASCAGNI,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009003,TERRAZZA MASCAGNI,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,50,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009004,PIAZZA MODIGLIANI,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,=,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009004,PIAZZA MODIGLIANI,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,85,ASSENTE,ASSENTE,=,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009004,PIAZZA MODIGLIANI,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009004,PIAZZA MODIGLIANI,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009004,PIAZZA MODIGLIANI,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,60,ASSENTE,TOTALE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009005,SAN JACOPO,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,265,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009005,SAN JACOPO,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,95,ASSENTE,ASSENTE,=,30,=,63
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009005,SAN JACOPO,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,185,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009005,SAN JACOPO,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,=,98
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009005,SAN JACOPO,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,45,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,260,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,25/05/2020,Routinario,24,19,E,DEBOLE,CALMO,E,0.10,0.05,260,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,90,ASSENTE,ASSENTE,=,41,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,29/06/2020,Routinario,28,25,O,DEBOLE,CALMO,O,0.10,0.05,280,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,27/07/2020,Routinario,29,24,O,DEBOLE,CALMO,O,0.10,0.05,95,ASSENTE,ASSENTE,<,10,<,10
